"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122056822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122056822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259862
"http://webisa.webdatacommons.org/prov/122056822","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/122056822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122056822","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122056822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207448181"
"http://webisa.webdatacommons.org/prov/122056822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321630942"
"http://webisa.webdatacommons.org/prov/122056822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119853290"
"http://webisa.webdatacommons.org/prov/122056822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411380524"
"http://webisa.webdatacommons.org/prov/122056822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348444048"
"http://webisa.webdatacommons.org/prov/122056822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214512165"
"http://webisa.webdatacommons.org/prov/122056822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122056822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
