"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283987461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283987461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959806
"http://webisa.webdatacommons.org/prov/283987461","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283987461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283987461","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/283987461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391495146"
"http://webisa.webdatacommons.org/prov/283987461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273796075"
"http://webisa.webdatacommons.org/prov/283987461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397911451"
"http://webisa.webdatacommons.org/prov/283987461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177763989"
"http://webisa.webdatacommons.org/prov/283987461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323559644"
"http://webisa.webdatacommons.org/prov/283987461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299956718"
"http://webisa.webdatacommons.org/prov/283987461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445258724"
"http://webisa.webdatacommons.org/prov/283987461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315147632"
"http://webisa.webdatacommons.org/prov/283987461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/283987461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
