"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207406438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248248
"http://webisa.webdatacommons.org/prov/207406438","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/207406438","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207406438","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402396461"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279892972"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319290118"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21860503"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336875646"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407134245"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45454149"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254382593"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207406438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
