"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311810284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300678
"http://webisa.webdatacommons.org/prov/311810284","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/311810284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311810284","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422026855"
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6549953"
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316936780"
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156488454"
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386980742"
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6595598"
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258050606"
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427242238"
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450904743"
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417355449"
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311810284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
