"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302291592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302291592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290415
"http://webisa.webdatacommons.org/prov/302291592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302291592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302291592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302291592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440118092"
"http://webisa.webdatacommons.org/prov/302291592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319860060"
"http://webisa.webdatacommons.org/prov/302291592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293465616"
"http://webisa.webdatacommons.org/prov/302291592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302291592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
