"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248416425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248416425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245706
"http://webisa.webdatacommons.org/prov/248416425","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/248416425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248416425","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/248416425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186474535"
"http://webisa.webdatacommons.org/prov/248416425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386864066"
"http://webisa.webdatacommons.org/prov/248416425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284247619"
"http://webisa.webdatacommons.org/prov/248416425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405461487"
"http://webisa.webdatacommons.org/prov/248416425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112883754"
"http://webisa.webdatacommons.org/prov/248416425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147568930"
"http://webisa.webdatacommons.org/prov/248416425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284385484"
"http://webisa.webdatacommons.org/prov/248416425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248416425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
