"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202564104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202564104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727242
"http://webisa.webdatacommons.org/prov/202564104","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202564104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202564104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202564104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390530200"
"http://webisa.webdatacommons.org/prov/202564104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61089440"
"http://webisa.webdatacommons.org/prov/202564104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162726720"
"http://webisa.webdatacommons.org/prov/202564104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367759069"
"http://webisa.webdatacommons.org/prov/202564104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417708475"
"http://webisa.webdatacommons.org/prov/202564104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202564104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/202564104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
