"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302736551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302736551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577224
"http://webisa.webdatacommons.org/prov/302736551","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302736551","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302736551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302736551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437211430"
"http://webisa.webdatacommons.org/prov/302736551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89063340"
"http://webisa.webdatacommons.org/prov/302736551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436108592"
"http://webisa.webdatacommons.org/prov/302736551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450478859"
"http://webisa.webdatacommons.org/prov/302736551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13514402"
"http://webisa.webdatacommons.org/prov/302736551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206069432"
"http://webisa.webdatacommons.org/prov/302736551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302736551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302736551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302736551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302736551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
