"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16888476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16888476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0404919
"http://webisa.webdatacommons.org/prov/16888476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16888476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16888476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16888476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159030491"
"http://webisa.webdatacommons.org/prov/16888476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329451333"
"http://webisa.webdatacommons.org/prov/16888476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130684392"
"http://webisa.webdatacommons.org/prov/16888476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224841276"
"http://webisa.webdatacommons.org/prov/16888476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/16888476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/16888476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
