"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260763121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17272
"http://webisa.webdatacommons.org/prov/260763121","http://webisa.webdatacommons.org/ontology#hasFrequency",153
"http://webisa.webdatacommons.org/prov/260763121","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/260763121","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210040351"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142066338"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124517305"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144606187"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287517290"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375617616"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445944250"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299128319"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182849403"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375118638"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190163359"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146691594"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272541343"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185969120"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264505773"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439340686"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227144967"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213712149"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99911759"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415738536"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65205513"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199486215"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346997792"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257400997"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236874862"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420118877"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226952813"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347142053"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220755312"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46818207"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167657514"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35820986"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285069964"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24424352"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86948261"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454112466"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418402164"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344359017"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197188736"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149986995"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114460984"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220895564"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332592821"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233711716"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100967462"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353545361"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383693722"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267700153"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437213680"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4305932"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363667503"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445938273"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187783276"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204860107"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454319607"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423657941"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419944520"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79156898"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93638902"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30026216"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240848907"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93652589"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440403865"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122940275"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431862335"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97302223"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83131558"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455106300"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322124636"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143495483"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420330984"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3955732"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121631657"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402382624"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73750082"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158298403"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146516710"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399139315"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238458327"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184734558"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344610928"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231899702"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374285889"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192817572"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64147464"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12871047"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263415260"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122115661"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126557979"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286066543"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433421960"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15523148"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293399374"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403545382"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69676846"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119867727"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6970778"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441570438"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26611833"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361555946"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201340659"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186264795"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33817253"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184964999"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37810587"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453314547"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205509196"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378110913"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345890973"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305554797"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191351309"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129406250"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144262910"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155877654"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270287041"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205251894"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453543344"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434595220"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1025673"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378007370"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209289301"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70282704"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253030472"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442106150"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144015015"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11485672"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250533408"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68394543"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410404921"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250538517"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250540915"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91715026"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390679860"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378361459"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256583164"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250555023"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141782426"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312754637"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174754368"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122984273"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8433040"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374520107"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341931631"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379453426"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127151203"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157029096"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429851687"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272125263"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417845254"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346516124"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393987367"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190069340"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382426118"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260763121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
