"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492777634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492777634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203644
"http://webisa.webdatacommons.org/prov/492777634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492777634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492777634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492777634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452479236"
"http://webisa.webdatacommons.org/prov/492777634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397847644"
"http://webisa.webdatacommons.org/prov/492777634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378435237"
"http://webisa.webdatacommons.org/prov/492777634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378435236"
"http://webisa.webdatacommons.org/prov/492777634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492777634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
