"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68540518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68540518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333841
"http://webisa.webdatacommons.org/prov/68540518","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/68540518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68540518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382210584"
"http://webisa.webdatacommons.org/prov/68540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47332640"
"http://webisa.webdatacommons.org/prov/68540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133757007"
"http://webisa.webdatacommons.org/prov/68540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174708213"
"http://webisa.webdatacommons.org/prov/68540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405237679"
"http://webisa.webdatacommons.org/prov/68540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340188961"
"http://webisa.webdatacommons.org/prov/68540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58247366"
"http://webisa.webdatacommons.org/prov/68540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119591310"
"http://webisa.webdatacommons.org/prov/68540518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68540518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
