"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341030201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341030201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508548
"http://webisa.webdatacommons.org/prov/341030201","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341030201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341030201","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341030201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151815723"
"http://webisa.webdatacommons.org/prov/341030201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177166080"
"http://webisa.webdatacommons.org/prov/341030201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194782519"
"http://webisa.webdatacommons.org/prov/341030201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346467958"
"http://webisa.webdatacommons.org/prov/341030201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136252276"
"http://webisa.webdatacommons.org/prov/341030201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287513780"
"http://webisa.webdatacommons.org/prov/341030201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341030201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
