"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25009234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25009234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271128
"http://webisa.webdatacommons.org/prov/25009234","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/25009234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25009234","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25009234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118919027"
"http://webisa.webdatacommons.org/prov/25009234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264095465"
"http://webisa.webdatacommons.org/prov/25009234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94418215"
"http://webisa.webdatacommons.org/prov/25009234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333827185"
"http://webisa.webdatacommons.org/prov/25009234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300024098"
"http://webisa.webdatacommons.org/prov/25009234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261065106"
"http://webisa.webdatacommons.org/prov/25009234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372780090"
"http://webisa.webdatacommons.org/prov/25009234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25009234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
