"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179505585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397494
"http://webisa.webdatacommons.org/prov/179505585","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/179505585","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/179505585","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256804022"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284005607"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19174144"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411551215"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17789372"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92910403"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61943026"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396889132"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26168336"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434552674"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434598278"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7410048"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25196023"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352168946"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455679759"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419508483"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355784065"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307209577"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200077069"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61325493"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155910109"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22131938"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61414146"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410714631"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72117000"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61286509"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305798795"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152676705"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22135287"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244893031"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113848482"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35181429"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107405578"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452594646"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83196504"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444373325"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303057355"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61111638"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133077410"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201255249"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340806024"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290533517"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45309606"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309284322"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69262362"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362268370"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158291778"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333995248"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
