"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27313548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27313548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411767
"http://webisa.webdatacommons.org/prov/27313548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27313548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27313548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27313548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226491467"
"http://webisa.webdatacommons.org/prov/27313548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386096549"
"http://webisa.webdatacommons.org/prov/27313548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248491179"
"http://webisa.webdatacommons.org/prov/27313548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27313548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
