"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167691844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33591
"http://webisa.webdatacommons.org/prov/167691844","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167691844","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167691844","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122734642"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171758255"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230952317"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277628740"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84441670"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362261361"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252422423"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235786954"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353145235"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167691844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
