"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297377324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11169
"http://webisa.webdatacommons.org/prov/297377324","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/297377324","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/297377324","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132206029"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418878963"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361797550"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89338425"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89342068"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269830627"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198831273"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175020318"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55496356"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289975593"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297377324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
