"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208001159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208001159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266083
"http://webisa.webdatacommons.org/prov/208001159","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/208001159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208001159","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/208001159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167799598"
"http://webisa.webdatacommons.org/prov/208001159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304481328"
"http://webisa.webdatacommons.org/prov/208001159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57852455"
"http://webisa.webdatacommons.org/prov/208001159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54651285"
"http://webisa.webdatacommons.org/prov/208001159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85079171"
"http://webisa.webdatacommons.org/prov/208001159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444875329"
"http://webisa.webdatacommons.org/prov/208001159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140499051"
"http://webisa.webdatacommons.org/prov/208001159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173140616"
"http://webisa.webdatacommons.org/prov/208001159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16454237"
"http://webisa.webdatacommons.org/prov/208001159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208001159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
