"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306770308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175343
"http://webisa.webdatacommons.org/prov/306770308","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/306770308","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/306770308","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59348801"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359230570"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196341310"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77829442"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330043407"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163457560"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372521283"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152859388"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338554013"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146460247"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63099642"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188739566"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370850425"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235659832"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291191941"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265028461"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265028462"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40594079"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367300720"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67763954"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83691477"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378278365"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122186253"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410413714"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118799294"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359165514"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219799044"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268668267"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354848976"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28677690"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40793441"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266562187"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28662926"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/306770308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
