"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208969911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208969911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549895
"http://webisa.webdatacommons.org/prov/208969911","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208969911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208969911","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208969911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251081942"
"http://webisa.webdatacommons.org/prov/208969911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124165132"
"http://webisa.webdatacommons.org/prov/208969911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394551629"
"http://webisa.webdatacommons.org/prov/208969911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34443222"
"http://webisa.webdatacommons.org/prov/208969911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30607540"
"http://webisa.webdatacommons.org/prov/208969911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208969911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
