"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9522998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9522998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845991
"http://webisa.webdatacommons.org/prov/9522998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9522998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9522998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9522998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200242119"
"http://webisa.webdatacommons.org/prov/9522998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189857978"
"http://webisa.webdatacommons.org/prov/9522998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312265782"
"http://webisa.webdatacommons.org/prov/9522998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454272226"
"http://webisa.webdatacommons.org/prov/9522998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9522998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/9522998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9522998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
