"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267176421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584581
"http://webisa.webdatacommons.org/prov/267176421","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/267176421","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/267176421","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122020362"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308688537"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308693232"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308845853"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99003517"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264120121"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308858496"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444069792"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103616155"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152573016"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317324776"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152645182"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122289214"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308761964"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382971408"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308768380"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293340869"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308769418"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317077412"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131293437"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6720061"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293374108"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308772015"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383052702"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308806346"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196508002"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308820662"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143344678"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308834325"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90122443"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29689139"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212079155"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143081206"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243356524"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378114894"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293660957"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96480879"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308454513"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453833665"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378244261"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438232489"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166236638"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394175236"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90204822"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293494802"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291057135"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233675731"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151624022"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293537946"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394261411"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120434233"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394276492"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352995043"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394294244"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308542938"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27447955"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451203536"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308544190"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196642690"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308558493"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308569157"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358812524"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308572601"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308586001"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308594658"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411949416"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308624058"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308634158"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453829768"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137034696"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308460584"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394419129"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308468769"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394432113"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308472951"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308478145"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308483388"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438344621"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308491512"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313982221"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426917942"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308538984"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394297469"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438476436"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308707123"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308713362"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122142449"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308715170"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308716657"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454010084"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308718267"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122168907"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308719835"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239415900"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402353797"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308721577"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65574204"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308739395"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292387438"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41664358"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308752691"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308643496"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394401047"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366699941"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308668804"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366751578"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308674282"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308678659"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366793863"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308678914"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/267176421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
