"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479815943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479815943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399404
"http://webisa.webdatacommons.org/prov/479815943","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479815943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479815943","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/479815943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24441335"
"http://webisa.webdatacommons.org/prov/479815943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219302738"
"http://webisa.webdatacommons.org/prov/479815943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53779201"
"http://webisa.webdatacommons.org/prov/479815943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32261285"
"http://webisa.webdatacommons.org/prov/479815943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73916789"
"http://webisa.webdatacommons.org/prov/479815943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169358355"
"http://webisa.webdatacommons.org/prov/479815943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369901307"
"http://webisa.webdatacommons.org/prov/479815943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250839051"
"http://webisa.webdatacommons.org/prov/479815943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479815943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/479815943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
