"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473359556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473359556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149255
"http://webisa.webdatacommons.org/prov/473359556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473359556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473359556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473359556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421855620"
"http://webisa.webdatacommons.org/prov/473359556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131872860"
"http://webisa.webdatacommons.org/prov/473359556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137931743"
"http://webisa.webdatacommons.org/prov/473359556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400453203"
"http://webisa.webdatacommons.org/prov/473359556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/473359556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/473359556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
