"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211065133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236033
"http://webisa.webdatacommons.org/prov/211065133","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/211065133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211065133","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93302224"
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411373499"
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386609858"
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386630560"
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362976317"
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455409679"
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140192846"
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69184587"
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93266115"
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61526255"
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211065133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
