"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426930821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24501
"http://webisa.webdatacommons.org/prov/426930821","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426930821","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/426930821","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139080604"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238194902"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196477451"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219491466"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320037719"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234353578"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373358655"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426930821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
