"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503436631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503436631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128081
"http://webisa.webdatacommons.org/prov/503436631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503436631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503436631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503436631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185506282"
"http://webisa.webdatacommons.org/prov/503436631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114688458"
"http://webisa.webdatacommons.org/prov/503436631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267225465"
"http://webisa.webdatacommons.org/prov/503436631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/503436631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/503436631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
