"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352283578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352283578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704479
"http://webisa.webdatacommons.org/prov/352283578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352283578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352283578","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352283578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6398547"
"http://webisa.webdatacommons.org/prov/352283578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18813301"
"http://webisa.webdatacommons.org/prov/352283578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18351385"
"http://webisa.webdatacommons.org/prov/352283578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30533959"
"http://webisa.webdatacommons.org/prov/352283578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350877591"
"http://webisa.webdatacommons.org/prov/352283578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209239610"
"http://webisa.webdatacommons.org/prov/352283578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352283578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352283578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
