"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481030763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481030763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963269
"http://webisa.webdatacommons.org/prov/481030763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481030763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481030763","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/481030763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296815804"
"http://webisa.webdatacommons.org/prov/481030763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404463525"
"http://webisa.webdatacommons.org/prov/481030763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61341482"
"http://webisa.webdatacommons.org/prov/481030763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449457647"
"http://webisa.webdatacommons.org/prov/481030763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/481030763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
