"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464998743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464998743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301482
"http://webisa.webdatacommons.org/prov/464998743","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/464998743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464998743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386150018"
"http://webisa.webdatacommons.org/prov/464998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372041657"
"http://webisa.webdatacommons.org/prov/464998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341491843"
"http://webisa.webdatacommons.org/prov/464998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341518029"
"http://webisa.webdatacommons.org/prov/464998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285426678"
"http://webisa.webdatacommons.org/prov/464998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364261274"
"http://webisa.webdatacommons.org/prov/464998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285450975"
"http://webisa.webdatacommons.org/prov/464998743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464998743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
