"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44840608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44840608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410904
"http://webisa.webdatacommons.org/prov/44840608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44840608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44840608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44840608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262486700"
"http://webisa.webdatacommons.org/prov/44840608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317203451"
"http://webisa.webdatacommons.org/prov/44840608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168455963"
"http://webisa.webdatacommons.org/prov/44840608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251261525"
"http://webisa.webdatacommons.org/prov/44840608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247065969"
"http://webisa.webdatacommons.org/prov/44840608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44840608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
