"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201832779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201832779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12564
"http://webisa.webdatacommons.org/prov/201832779","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201832779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201832779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201832779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268234782"
"http://webisa.webdatacommons.org/prov/201832779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227517417"
"http://webisa.webdatacommons.org/prov/201832779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264117999"
"http://webisa.webdatacommons.org/prov/201832779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228816509"
"http://webisa.webdatacommons.org/prov/201832779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201832779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
