"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468417410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192072
"http://webisa.webdatacommons.org/prov/468417410","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/468417410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468417410","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149339339"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198856369"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118555090"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277757907"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118495056"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136162145"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99597765"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371299591"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209764284"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256248145"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434830753"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269638064"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432712131"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118930887"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68442662"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124675873"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79843609"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431280093"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468417410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
