"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175769947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175769947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212422
"http://webisa.webdatacommons.org/prov/175769947","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175769947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175769947","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175769947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256105505"
"http://webisa.webdatacommons.org/prov/175769947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145872679"
"http://webisa.webdatacommons.org/prov/175769947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268565522"
"http://webisa.webdatacommons.org/prov/175769947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171679923"
"http://webisa.webdatacommons.org/prov/175769947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327955958"
"http://webisa.webdatacommons.org/prov/175769947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175769947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175769947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175769947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
