"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507385451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120733
"http://webisa.webdatacommons.org/prov/507385451","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/507385451","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/507385451","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9742303"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415516996"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173470956"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242306952"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165230630"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49338302"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176494540"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97067281"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173907167"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432618863"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/507385451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
