"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174459501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31573
"http://webisa.webdatacommons.org/prov/174459501","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/174459501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174459501","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293434861"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196605221"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269306440"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151636616"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84767923"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269260992"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41508969"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284001873"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143013425"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149275848"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410344927"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219924900"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41564569"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378271078"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314944765"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410196579"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151612611"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268731763"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427001384"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149133107"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268702547"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243348983"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41521492"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269197319"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353168897"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343252960"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41612552"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268966986"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36586502"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341393428"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421903967"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29644966"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137214892"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143281739"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41433432"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378219358"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76333838"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174459501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
