"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96210520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96210520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140898
"http://webisa.webdatacommons.org/prov/96210520","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96210520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96210520","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96210520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116301784"
"http://webisa.webdatacommons.org/prov/96210520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402064167"
"http://webisa.webdatacommons.org/prov/96210520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247595860"
"http://webisa.webdatacommons.org/prov/96210520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361796769"
"http://webisa.webdatacommons.org/prov/96210520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341104856"
"http://webisa.webdatacommons.org/prov/96210520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418583644"
"http://webisa.webdatacommons.org/prov/96210520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96210520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
