"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198696582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198696582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136
"http://webisa.webdatacommons.org/prov/198696582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198696582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198696582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198696582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340141185"
"http://webisa.webdatacommons.org/prov/198696582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147791587"
"http://webisa.webdatacommons.org/prov/198696582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391676082"
"http://webisa.webdatacommons.org/prov/198696582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117331499"
"http://webisa.webdatacommons.org/prov/198696582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198696582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198696582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/198696582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
