"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502617957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102498
"http://webisa.webdatacommons.org/prov/502617957","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/502617957","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502617957","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185314864"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328959291"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58850730"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202445961"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401648787"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248452330"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119399811"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412236493"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116680029"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119594807"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188468754"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171185866"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248304681"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58630314"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/502617957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
