"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14645879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14645879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137646
"http://webisa.webdatacommons.org/prov/14645879","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/14645879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14645879","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14645879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356622620"
"http://webisa.webdatacommons.org/prov/14645879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138043550"
"http://webisa.webdatacommons.org/prov/14645879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356793079"
"http://webisa.webdatacommons.org/prov/14645879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90591385"
"http://webisa.webdatacommons.org/prov/14645879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448148828"
"http://webisa.webdatacommons.org/prov/14645879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90627388"
"http://webisa.webdatacommons.org/prov/14645879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356577883"
"http://webisa.webdatacommons.org/prov/14645879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14645879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14645879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
