"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435122839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579078
"http://webisa.webdatacommons.org/prov/435122839","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/435122839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435122839","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454241104"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41536030"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200262224"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130364028"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145733234"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130379622"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424484137"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366060637"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58830628"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19782967"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87104581"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231054872"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187716960"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181504575"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435122839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
