"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459621562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459621562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417617
"http://webisa.webdatacommons.org/prov/459621562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459621562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459621562","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/459621562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218524996"
"http://webisa.webdatacommons.org/prov/459621562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17029670"
"http://webisa.webdatacommons.org/prov/459621562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102199861"
"http://webisa.webdatacommons.org/prov/459621562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/459621562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
