"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3664709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145973
"http://webisa.webdatacommons.org/prov/3664709","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/3664709","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/3664709","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250124968"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106008577"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111745125"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366877402"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117560074"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291356755"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366958324"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175843305"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254792279"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125855841"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123389861"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86498035"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371970725"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352701020"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42391284"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100817045"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430066792"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165208916"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38498069"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150727083"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378726962"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3664709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
