"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305899031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305899031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255012
"http://webisa.webdatacommons.org/prov/305899031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305899031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305899031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305899031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132235862"
"http://webisa.webdatacommons.org/prov/305899031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258724004"
"http://webisa.webdatacommons.org/prov/305899031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40199172"
"http://webisa.webdatacommons.org/prov/305899031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305899031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305899031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
