"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380429193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380429193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117549
"http://webisa.webdatacommons.org/prov/380429193","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380429193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380429193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380429193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220833406"
"http://webisa.webdatacommons.org/prov/380429193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154357964"
"http://webisa.webdatacommons.org/prov/380429193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349735566"
"http://webisa.webdatacommons.org/prov/380429193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66274913"
"http://webisa.webdatacommons.org/prov/380429193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116792842"
"http://webisa.webdatacommons.org/prov/380429193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202080919"
"http://webisa.webdatacommons.org/prov/380429193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380429193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
