"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130487747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130487747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14705
"http://webisa.webdatacommons.org/prov/130487747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130487747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130487747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130487747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319217562"
"http://webisa.webdatacommons.org/prov/130487747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319187874"
"http://webisa.webdatacommons.org/prov/130487747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116416234"
"http://webisa.webdatacommons.org/prov/130487747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130487747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
