"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326235285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497794
"http://webisa.webdatacommons.org/prov/326235285","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/326235285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326235285","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101712584"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255498292"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337563074"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377137572"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414474579"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100095784"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454140862"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255651931"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255662675"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124475887"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298958465"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433375164"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414572599"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337516646"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128514025"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298855573"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432437352"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92481792"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285562704"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44120891"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86567764"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344396470"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314333676"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344649030"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286145314"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71256064"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63276111"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76040143"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414421984"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337481482"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255435205"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39390399"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349841741"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144812953"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255462852"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/326235285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
