"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400165942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400165942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0576241
"http://webisa.webdatacommons.org/prov/400165942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400165942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400165942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400165942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254268301"
"http://webisa.webdatacommons.org/prov/400165942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352205001"
"http://webisa.webdatacommons.org/prov/400165942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340473555"
"http://webisa.webdatacommons.org/prov/400165942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107708068"
"http://webisa.webdatacommons.org/prov/400165942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400165942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/400165942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
