"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55918295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101915
"http://webisa.webdatacommons.org/prov/55918295","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/55918295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55918295","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233445474"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8339166"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432533730"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259671478"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211477285"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51712835"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66244451"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111677792"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38259172"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8599708"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55918295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
