"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295040372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295040372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212649
"http://webisa.webdatacommons.org/prov/295040372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295040372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295040372","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/295040372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255911088"
"http://webisa.webdatacommons.org/prov/295040372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121765119"
"http://webisa.webdatacommons.org/prov/295040372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365015217"
"http://webisa.webdatacommons.org/prov/295040372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295040372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
