"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263376847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263376847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4021
"http://webisa.webdatacommons.org/prov/263376847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263376847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263376847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263376847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65511030"
"http://webisa.webdatacommons.org/prov/263376847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59733088"
"http://webisa.webdatacommons.org/prov/263376847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65589332"
"http://webisa.webdatacommons.org/prov/263376847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112940876"
"http://webisa.webdatacommons.org/prov/263376847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263376847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
