"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6900252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6900252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351065
"http://webisa.webdatacommons.org/prov/6900252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6900252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6900252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6900252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164190519"
"http://webisa.webdatacommons.org/prov/6900252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446423284"
"http://webisa.webdatacommons.org/prov/6900252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100215786"
"http://webisa.webdatacommons.org/prov/6900252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59005433"
"http://webisa.webdatacommons.org/prov/6900252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268871072"
"http://webisa.webdatacommons.org/prov/6900252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6900252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
