"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106490251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106490251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625902
"http://webisa.webdatacommons.org/prov/106490251","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106490251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106490251","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106490251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252098622"
"http://webisa.webdatacommons.org/prov/106490251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251806700"
"http://webisa.webdatacommons.org/prov/106490251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251612841"
"http://webisa.webdatacommons.org/prov/106490251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323632378"
"http://webisa.webdatacommons.org/prov/106490251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252381331"
"http://webisa.webdatacommons.org/prov/106490251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106490251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
