"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249677653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249677653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104078
"http://webisa.webdatacommons.org/prov/249677653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249677653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249677653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249677653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269544530"
"http://webisa.webdatacommons.org/prov/249677653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129195378"
"http://webisa.webdatacommons.org/prov/249677653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180182490"
"http://webisa.webdatacommons.org/prov/249677653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368625701"
"http://webisa.webdatacommons.org/prov/249677653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/249677653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/249677653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
