"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118571018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267933
"http://webisa.webdatacommons.org/prov/118571018","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/118571018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118571018","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185379799"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415574460"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234236694"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225612616"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453376892"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62273581"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78216009"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176571859"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431486399"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343909362"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59065003"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47078478"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423764648"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44978514"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187385993"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998909"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199408443"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245266513"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327747614"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279360318"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289583718"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286134648"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429766498"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18017784"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5085676"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24373795"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113255371"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2435330"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444812229"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284343528"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371097251"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10819148"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343682771"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414319184"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105977282"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414350701"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183534616"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440371476"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233995245"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405823101"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328555615"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118571018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
