"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390076028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286641
"http://webisa.webdatacommons.org/prov/390076028","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390076028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390076028","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253736572"
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229264820"
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271055567"
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122824460"
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344769230"
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19840129"
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287168113"
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383220140"
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382026679"
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390076028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
