"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395890984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395890984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113197
"http://webisa.webdatacommons.org/prov/395890984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395890984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395890984","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/395890984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111019722"
"http://webisa.webdatacommons.org/prov/395890984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105038240"
"http://webisa.webdatacommons.org/prov/395890984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156124294"
"http://webisa.webdatacommons.org/prov/395890984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/395890984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
