"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334275317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334275317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233915
"http://webisa.webdatacommons.org/prov/334275317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334275317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334275317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334275317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409944422"
"http://webisa.webdatacommons.org/prov/334275317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142825817"
"http://webisa.webdatacommons.org/prov/334275317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113212904"
"http://webisa.webdatacommons.org/prov/334275317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/334275317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334275317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
