"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185904836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32041
"http://webisa.webdatacommons.org/prov/185904836","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/185904836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/185904836","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287945083"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324238016"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18596809"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215605570"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7638663"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236696505"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330596668"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315223499"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/185904836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
