"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81404756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133554
"http://webisa.webdatacommons.org/prov/81404756","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/81404756","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/81404756","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350262770"
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3199902"
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278507468"
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280134782"
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279710171"
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201118134"
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/81404756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
