"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39458222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39458222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279927
"http://webisa.webdatacommons.org/prov/39458222","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39458222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39458222","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39458222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18761079"
"http://webisa.webdatacommons.org/prov/39458222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18826635"
"http://webisa.webdatacommons.org/prov/39458222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369517809"
"http://webisa.webdatacommons.org/prov/39458222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319047930"
"http://webisa.webdatacommons.org/prov/39458222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381557745"
"http://webisa.webdatacommons.org/prov/39458222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184248277"
"http://webisa.webdatacommons.org/prov/39458222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332600689"
"http://webisa.webdatacommons.org/prov/39458222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271545685"
"http://webisa.webdatacommons.org/prov/39458222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39458222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
