"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180844895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359054
"http://webisa.webdatacommons.org/prov/180844895","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/180844895","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/180844895","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140447024"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82904664"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251537250"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97686756"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228417285"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261610446"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411932088"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276181494"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217411234"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269429064"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76205507"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343503182"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76211616"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76252576"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76273549"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309724528"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381679051"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76288734"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277932379"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289146373"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76303538"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251826002"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448518590"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303783451"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154964648"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417045072"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76507330"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233696156"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92867748"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92975590"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17321817"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405491990"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252282635"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145363096"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422663663"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101394111"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180844895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
