"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_focus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manual_setting_"
"http://webisa.webdatacommons.org/concept/_aperture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manual_setting_"
"http://webisa.webdatacommons.org/concept/_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manual_setting_"
"http://webisa.webdatacommons.org/concept/_iso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manual_setting_"
"http://webisa.webdatacommons.org/concept/_shutter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manual_setting_"
"http://webisa.webdatacommons.org/concept/manual_focus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manual_setting_"
"http://webisa.webdatacommons.org/concept/white_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manual_setting_"
"http://webisa.webdatacommons.org/concept/shutter_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manual_setting_"
"http://webisa.webdatacommons.org/concept/aperture_priority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manual_setting_"
"http://webisa.webdatacommons.org/concept/shutter_priority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manual_setting_"
